"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Rina-Lasnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Rina-Lasnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Rina-Lasnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Rina-Lasnier","http://www.w3.org/2000/01/rdf-schema#label","Prix Rina-Lasnier"
"http://fr.dbpedia.org/resource/Prix_Rina-Lasnier","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Rina-Lasnier a été créé en l'an 2000 par l' pour rendre hommage à la plus grande poétesse de la région, Rina Lasnier (1910-1997). Le prix est doté d'une bourse de 500 dollars canadiens. Il est remis aux trois ans depuis 2011."
"http://fr.dbpedia.org/resource/Prix_Rina-Lasnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405221"
"http://fr.dbpedia.org/resource/Prix_Rina-Lasnier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211j7cz"
"http://fr.dbpedia.org/resource/Prix_Rina-Lasnier","http://dbpedia.org/ontology/wikiPageID",600648
"http://fr.dbpedia.org/resource/Prix_Rina-Lasnier","http://dbpedia.org/ontology/wikiPageRevisionID",187221997
"http://fr.dbpedia.org/resource/Prix_Rina-Lasnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Prix_Rina-Lasnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Prix_Rina-Lasnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Labrie"
"http://fr.dbpedia.org/resource/Prix_Rina-Lasnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Noroît"
"http://fr.dbpedia.org/resource/Prix_Rina-Lasnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Trois-Pistoles"
"http://fr.dbpedia.org/resource/Prix_Rina-Lasnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Herbes_rouges"
"http://fr.dbpedia.org/resource/Prix_Rina-Lasnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
