"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guardian_Angels","http://www.w3.org/2000/01/rdf-schema#label","Guardian Angels"
"http://fr.dbpedia.org/resource/Guardian_Angels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118786"
"http://fr.dbpedia.org/resource/Guardian_Angels","http://dbpedia.org/ontology/wikiPageID",376029
"http://fr.dbpedia.org/resource/Guardian_Angels","http://dbpedia.org/ontology/wikiPageRevisionID",185945329
"http://fr.dbpedia.org/resource/Guardian_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guardian_Angels_(milice)"
"http://fr.dbpedia.org/resource/Guardian_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guardian_Angels_(film)"
"http://fr.dbpedia.org/resource/Guardian_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Guardian_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Guardian_Angels","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guardian_Angels_(film)"
"http://fr.dbpedia.org/resource/Guardian_Angels","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guardian_Angels_(milice)"
"http://fr.dbpedia.org/resource/Guardian_Angels","http://dbpedia.org/ontology/wikiPageLength",343
"http://fr.dbpedia.org/resource/Guardian_Angels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Guardian_Angels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Guardian_Angels","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guardian_Angels?oldid=185945329&ns=0"
"http://fr.dbpedia.org/resource/Guardian_Angels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guardian_Angels"
