"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://www.w3.org/2000/01/rdf-schema#label","Carapa littoralis"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://www.w3.org/2000/01/rdf-schema#label","Carapa littoralis"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://www.w3.org/2000/01/rdf-schema#comment","Carapa littoralis Kenfack est une espèce de plantes de la famille des Meliaceae et du genre Carapa, endémique du Cameroun."
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100432988"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=236017"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18082500"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1839790"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carapa_littoralis"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Carapa_littoralis"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Carapa_littoralis"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b62ss3rt"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:77120284-1"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:77120284-1"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://dbpedia.org/ontology/wikiPageID",11215622
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://dbpedia.org/ontology/wikiPageRevisionID",178002876
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Kenfack"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meliaceae"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Sud-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carapa"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Cameroun"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meliaceae"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://dbpedia.org/ontology/wikiPageLength",2962
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Carapa_littoralis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Cameroun"
