"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/2000/01/rdf-schema#label","Ljuba Prenner"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/2000/01/rdf-schema#label","Ljuba Prenner"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/2000/01/rdf-schema#comment","Ljuba Prenner (19 juin 1906 - 15 septembre 1977) est un avocat et écrivain slovène, actif dans l'entre-deux-guerres. Prenner a été assigné femme à sa naissance, mais dès son plus jeune âge, il s'est identifié comme un homme et transitionne vers une apparence masculine à l'adolescence. La famille de Prenner n'est pas aisée et a souvent déménagé dans son enfance, avant de s'installer à Slovenj Gradec. Faute de ressources financières, Prenner travaille souvent et doit changer d'école. Malgré ces difficultés, il obtient son diplôme d'études secondaires en 1930 et entre immédiatement à la faculté de droit de l'Université du roi Alexandre Ier. Il commence à publier à cette époque et gagne sa vie en donnant des cours particuliers à d'autres étudiants et en vendant ses écrits. Il publie plusieurs "
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8250_0297"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=14188131"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.slovenska-biografija.si/oseba/sbi460862/"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2017944107"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ljuba_Prenner"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Prenner-19"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ljuba_Prenner"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ljuba_Prenner"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12794984"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137231490"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265415278"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94014712"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hzwq0"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/339191"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ljubljana"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q15905"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/wikiPageID",14582355
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/wikiPageRevisionID",189755867
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palgrave_Macmillan"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_communistes_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_communistes_de_Slovénie"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protagoniste"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie_de_réattribution_sexuelle"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_du_sein"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neznani_Storilec_1939_cover.jpg"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1906"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Juro_Adlešič.jpg"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Slovénie"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UDBA"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lili_Novy"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_judiciaire"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Slovénie"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Ljubljana"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_slovène_des_sciences_et_des_arts"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Études_de_genre"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Ljubljana"
"http://fr.dbpedia.org/resource/Ljuba_Prenner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNG_Drama_Ljubljana"
