"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Burlingame (Kansas)"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Burlingame (Kansas)"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Берлінгейм (Канзас)"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Burlingame (Kansas)"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","بورلينجامى (اوساج, كانزاس)"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Burlingame (Kansas)"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Burlingame (Kansas)"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Burlingame, Kansas"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Burlingame est située dans le comté d’Osage, dans l’État du Kansas. Elle comptait 934 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:479434"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0436058.xml"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2393468"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Burlingame,_Kansas"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بورلینقئیم،_کانزاس"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بورلينغامي"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Burlingame,_Kansas"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Burlingame,_Kansas"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Burlingame_(Kansas)"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burlingame,_Kansas"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Burlingame_(lungsod_sa_Tinipong_Bansa,_Kansas)"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2673341"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burlingame_(Kansas)"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Берлингејм_(Канзас)"
"http://fr.dbpedia.org/resource/Burlingame_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burlingame_(Kansas)"
