"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peste_antonine","http://www.w3.org/2000/01/rdf-schema#label","الطاعون الأنطوني"
"http://fr.dbpedia.org/resource/Peste_antonine","http://www.w3.org/2000/01/rdf-schema#label","Đại dịch Antonine"
"http://fr.dbpedia.org/resource/Peste_antonine","http://www.w3.org/2000/01/rdf-schema#label","Peste antonina"
"http://fr.dbpedia.org/resource/Peste_antonine","http://www.w3.org/2000/01/rdf-schema#label","Peste antonine"
"http://fr.dbpedia.org/resource/Peste_antonine","http://www.w3.org/2000/01/rdf-schema#label","Чума Антоніна"
"http://fr.dbpedia.org/resource/Peste_antonine","http://www.w3.org/2000/01/rdf-schema#label","Antoninska pesten"
"http://fr.dbpedia.org/resource/Peste_antonine","http://www.w3.org/2000/01/rdf-schema#label","Plaga antonina"
"http://fr.dbpedia.org/resource/Peste_antonine","http://www.w3.org/2000/01/rdf-schema#label","Antoninische Pest"
"http://fr.dbpedia.org/resource/Peste_antonine","http://www.w3.org/2000/01/rdf-schema#comment","On appelle peste antonine l’épidémie qui frappa l’Empire romain à la fin de la dynastie antonine, durant les règnes de Marc Aurèle et Commode, entre 165 et 190. Elle doit son surnom « antonine » à la dynastie qui dirigeait alors l'Empire romain : les Antonins. Les historiens anglais la nomment parfois aussi Galenic plague (« peste galénique ») du nom de Galien, le célèbre médecin de l'époque. Cette peste fait l'objet de débats quant à sa contribution au déclin de l'Empire romain d'Occident."
"http://fr.dbpedia.org/resource/Peste_antonine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โรคระบาดแอนโทนิน"
"http://fr.dbpedia.org/resource/Peste_antonine","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Plaga_antonina"
"http://fr.dbpedia.org/resource/Peste_antonine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Antonine_Plague"
"http://fr.dbpedia.org/resource/Peste_antonine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pesta_antonina"
"http://fr.dbpedia.org/resource/Peste_antonine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_dịch_Antonine"
"http://fr.dbpedia.org/resource/Peste_antonine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Antoninska_kuga"
"http://fr.dbpedia.org/resource/Peste_antonine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pest_van_Antoninus"
"http://fr.dbpedia.org/resource/Peste_antonine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Antoninuspesten"
"http://fr.dbpedia.org/resource/Peste_antonine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pèsta_antonina"
