"subject","predicate","object"
"http://fr.dbpedia.org/resource/Invocateur","http://www.w3.org/2000/01/rdf-schema#label","召喚士"
"http://fr.dbpedia.org/resource/Invocateur","http://www.w3.org/2000/01/rdf-schema#label","Invocateur"
"http://fr.dbpedia.org/resource/Invocateur","http://www.w3.org/2000/01/rdf-schema#label","Final Fantasy gameplay"
"http://fr.dbpedia.org/resource/Invocateur","http://www.w3.org/2000/01/rdf-schema#comment","Un invocateur ou invoqueur est une personne (possibilité d'être un ninja ou autre) qui peut faire appel à des créatures (appelées principalement ou Élémentaux) après les avoir rencontrées (et parfois les battre). Est également une nomination pour nommer un certain groupe de personnes capable de déplacer des objets sans qu'on les voit, ils ont la capacité de se regrouper en un instant. Ce type de personnage apparaît dans certains jeux vidéo comme Tales of Phantasia, Tales of Symphonia, la saga Final Fantasy. 
* Portail du jeu vidéo"
"http://fr.dbpedia.org/resource/Invocateur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Invocatore"
"http://fr.dbpedia.org/resource/Invocateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1750224"
"http://fr.dbpedia.org/resource/Invocateur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216xc57"
"http://fr.dbpedia.org/resource/Invocateur","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Final_Fantasy_gameplay"
"http://fr.dbpedia.org/resource/Invocateur","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/召喚士"
"http://fr.dbpedia.org/resource/Invocateur","http://dbpedia.org/ontology/wikiPageID",369508
"http://fr.dbpedia.org/resource/Invocateur","http://dbpedia.org/ontology/wikiPageRevisionID",181292342
"http://fr.dbpedia.org/resource/Invocateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tales_of_Phantasia"
"http://fr.dbpedia.org/resource/Invocateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja"
"http://fr.dbpedia.org/resource/Invocateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprits_originels"
"http://fr.dbpedia.org/resource/Invocateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy"
"http://fr.dbpedia.org/resource/Invocateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Invocateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élémentaire_(esprit)"
"http://fr.dbpedia.org/resource/Invocateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tales_of_Symphonia"
"http://fr.dbpedia.org/resource/Invocateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Invocateur","http://dbpedia.org/ontology/wikiPageLength",780
"http://fr.dbpedia.org/resource/Invocateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Invocateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Invocateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Invocateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Invocateur?oldid=181292342&ns=0"
"http://fr.dbpedia.org/resource/Invocateur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Invocateur"
"http://fr.dbpedia.org/resource/Invocateur","http://dbpedia.org/ontology/abstract","Un invocateur ou invoqueur est une personne (possibilité d'être un ninja ou autre) qui peut faire appel à des créatures (appelées principalement ou Élémentaux) après les avoir rencontrées (et parfois les battre). Est également une nomination pour nommer un certain groupe de personnes capable de déplacer des objets sans qu'on les voit, ils ont la capacité de se regrouper en un instant. Ce type de personnage apparaît dans certains jeux vidéo comme Tales of Phantasia, Tales of Symphonia, la saga Final Fantasy. 
* Portail du jeu vidéo"
