"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du Front national"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_Front_national"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Front_national-politikere"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Национального_фронта_(Франция)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Rally_(France)_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:National_Front_(France)_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاستمداران_جبهه_ملی_(فرانسه)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Politycy_Zjednoczenia_Narodowego"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8663973"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:국민전선_(프랑스)의_정치인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:FN-Mitglied_(Frankreich)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Front_National-politicus_(Frankrijk)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_del_Fronte_Nazionale_(Francia)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_del_Frente_Nacional_(Francia)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Front_national"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_politiker_för_Nationell_samling"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national","http://dbpedia.org/ontology/wikiPageID",811402
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national","http://dbpedia.org/ontology/wikiPageRevisionID",190628902
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du Front national"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_Front_national?oldid=190628902&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Rassemblement_national"
