"subject","predicate","object"
"http://fr.dbpedia.org/resource/Main_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Main_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Main_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Main_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Main_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Main_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Main_(comics)","http://www.w3.org/2000/01/rdf-schema#label","手合會"
"http://fr.dbpedia.org/resource/Main_(comics)","http://www.w3.org/2000/01/rdf-schema#label","La Mano (cómic)"
"http://fr.dbpedia.org/resource/Main_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Main (comics)"
"http://fr.dbpedia.org/resource/Main_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Рука (Marvel Comics)"
"http://fr.dbpedia.org/resource/Main_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","La Main (The Hand) est le nom d'une secte criminelle de fiction évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créée par le scénariste et dessinateur Frank Miller, elle apparaît pour la première fois dans le comic book Daredevil #168 en janvier 1981. La Main est une organisation criminelle d'origine japonaise, versée dans l'art ninja et le mysticisme."
"http://fr.dbpedia.org/resource/Main_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рука_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Main_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/手合會"
"http://fr.dbpedia.org/resource/Main_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06l28r"
"http://fr.dbpedia.org/resource/Main_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рука_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Main_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2550236"
"http://fr.dbpedia.org/resource/Main_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tentáculo_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Main_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Mano_(cómic)"
"http://fr.dbpedia.org/resource/Main_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היד"
"http://fr.dbpedia.org/resource/Main_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mano_(fumetto)"
"http://fr.dbpedia.org/resource/Main_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Hand_(comics)"
"http://fr.dbpedia.org/resource/Main_(comics)","http://dbpedia.org/ontology/wikiPageID",499836
"http://fr.dbpedia.org/resource/Main_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",190847448
"http://fr.dbpedia.org/resource/Main_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véga_(comics)"
"http://fr.dbpedia.org/resource/Main_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorgone_(Tomi_Shishido)"
