"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#label","尤利西斯的凝视"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#label","Der Blick des Odysseus"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#label","La mirada de Ulises"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#label","Le Regard d'Ulysse"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#label","ユリシーズの瞳"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#label","Ulysses' Gaze"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#label","To Vlemma tou Odyssea"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#label","Spojrzenie Odyseusza"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#comment","Le Regard d'Ulysse (Το Βλέμμα του Οδυσσέα (To Vlémma tou Odysséa) est un film franco-italo-grec de Theo Angelópoulos sorti en 1995. Ce film a reçu le Grand Prix du 48e Festival de Cannes."
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-56F8-0000-1-0000-0000-Y"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=28608"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/1217095"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/13562"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=22634"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/13955"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/23263"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/11665"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/14582,"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0114863"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/19872.aspx"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/168052"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9712/"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=131486"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v134788"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=517194"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12142499"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5846"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film453833.html"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1294573/"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=847"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/106687"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/114335/"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/ulysses_gaze_1997"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1337714"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8A82-320C-D4BE-AED8-D9E5-D"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=1882"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/5176"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/84629"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=12795.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv29813/"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/18114955"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1216"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=66795"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2938"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=30064"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spojrzenie_Odyseusza"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Το_βλέμμα_του_Οδυσσέα"
"http://fr.dbpedia.org/resource/Le_Regard_d'Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Blick_des_Odysseus"
