"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/2000/01/rdf-schema#label","Sakura Chirari"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/2000/01/rdf-schema#label","Sakura Chirari"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/2000/01/rdf-schema#label","桜チラリ"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/2000/01/rdf-schema#label","櫻花乍現"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/2000/01/rdf-schema#label","Sakura Chirari"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/2000/01/rdf-schema#comment","Sakura Chirari (桜チラリ) est le 1er single « major » et 5e single au total du groupe de J-pop Cute, sorti le 21 février 2007 au Japon sur le label zetima."
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sakura_Chirari"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sakura_Chirari"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벚꽃_살짝"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sakura_Chirari"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/櫻花乍現"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9e520ea6-75e7-33fb-9ee1-0a96ac377111"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g6qrn"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桜チラリ"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sakura_Chirari"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3043028"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageID",4826478
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageRevisionID",187366827
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megumi_Murakami"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Cute"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meguru_Koi_no_Kisetsu"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cute"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zetima"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erika_Umeda"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maimi_Yajima"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunku"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3rd_~Love_Escalation!~"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airi_Suzuki"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_Cute_Shinseinaru_Best_Album"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saki_Nakajima"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_Hagiwara"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakkyanai_(Z)"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanna_Arihara"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chisato_Okai"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.up-front-works.jp/discography/zetima/99/v_03/index.html"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tJIIiQLOvWw/"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helloproject.com/release/detail/EPCE-5454/"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/artist/398106/products/music/695761/1/"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.up-front-works.jp/discography/zetima/99/s_05/"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://dbpedia.org/ontology/wikiPageLength",3767
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Cute"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://xmlns.com/foaf/0.1/name","Sakura Chirari"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Sakura_Chirari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
