"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://www.w3.org/2000/01/rdf-schema#label","Mali Rajinac"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://www.w3.org/2000/01/rdf-schema#comment","Le Mali Rajinac est le plus haut sommet de la partie septentrionale du massif du Velebit appartenant à la chaîne des Alpes dinariques. Il culmine à 1 699 mètres d’altitude, en Croatie."
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3281982"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mali_Rajinac"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3195630/"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122044nv"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mali_Rajinac"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://dbpedia.org/ontology/wikiPageID",3498651
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://dbpedia.org/ontology/wikiPageRevisionID",187826832
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Croatie"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_dinariques"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Lika-Senj"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_dinariques"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velebit_(massif)"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senj"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Croatie)"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://dbpedia.org/ontology/wikiPageLength",965
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://www.georss.org/georss/point","44.794444444444444 15.012777777777778"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://www.georss.org/georss/point","44.7944 15.0128"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Croatie"
"http://fr.dbpedia.org/resource/Mali_Rajinac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_dinariques"
