"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Alsace-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Alsace-Moselle","http://www.w3.org/2000/01/rdf-schema#label","Alsace-Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Alsace-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Alzaco-Mozelo"
"http://fr.dbpedia.org/resource/Catégorie:Alsace-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alsasko-Moselsko"
"http://fr.dbpedia.org/resource/Catégorie:Alsace-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9443285"
"http://fr.dbpedia.org/resource/Catégorie:Alsace-Moselle","http://dbpedia.org/ontology/wikiPageID",2952900
"http://fr.dbpedia.org/resource/Catégorie:Alsace-Moselle","http://dbpedia.org/ontology/wikiPageRevisionID",145631310
"http://fr.dbpedia.org/resource/Catégorie:Alsace-Moselle","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Alsace-Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Alsace-Moselle","http://www.w3.org/2004/02/skos/core#prefLabel","Alsace-Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Alsace-Moselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Alsace-Moselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Alsace-Moselle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Alsace-Moselle?oldid=145631310&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Alsace-Moselle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_l'Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Alsace-Moselle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Alsace-Moselle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Moselle"
