"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/2000/01/rdf-schema#label","The Violet Flame"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/2000/01/rdf-schema#label","The Violet Flame"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/2000/01/rdf-schema#label","The Violet Flame"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/2000/01/rdf-schema#comment","The Violet Flame est le titre du 15e album studio original du groupe britannique Erasure, sorti le 22 septembre 2014 au Royaume-Uni. Selon les interviews audio de Vince Clarke et Andy Bell publiées pour la promotion de l'album sur YouTube, cet album fut volontairement orienté dance et fut entièrement réalisé avec des synthétiseurs à signaux analogiques. Pour la première fois de sa carrière, le groupe n'aura utilisé ni piano ni guitare pour créer ses chansons, ayant composé The Violet Flame directement sur ordinateur. C'est également la première fois que le duo partage les crédits en tant qu'auteur des chansons avec une tierce personne, en l'occurrence Richard X, producteur et remixeur britannique surtout connu pour son travail avec des groupes à dominante électro comme Depeche Mode, les Pe"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/the-violet-flame/erasure"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/734519"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Violet_Flame"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17000307"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011yc63m"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Violet_Flame"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/eb810d70-57d0-443b-a6dc-16c8f48adb84"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Violet_Flame"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Violet_Flame"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Violet_Flame"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://dbpedia.org/ontology/wikiPageID",8003843
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://dbpedia.org/ontology/wikiPageRevisionID",170435133
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reason_(single,_2014)"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_Store_Day"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Always_-_The_Very_Best_of_Erasure"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Story"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldfrapp"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digipack"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_des_morts_(Mexique)"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erasure"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-it"
"http://fr.dbpedia.org/resource/The_Violet_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
