"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://www.w3.org/2000/01/rdf-schema#label","SC Albi"
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://www.w3.org/2000/01/rdf-schema#label","Sporting club albigeois"
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://www.w3.org/2000/01/rdf-schema#label","Sporting Club Albigés"
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://www.w3.org/2000/01/rdf-schema#label","SCアルビ"
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://www.w3.org/2000/01/rdf-schema#label","Sporting Club Albigeois"
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://www.w3.org/2000/01/rdf-schema#comment","Le Sporting club albigeois est un club français de rugby à XV basé à Albi. Il évolue pour la saison 2021-2022 en Nationale. L'équipe professionnelle joue ses matchs au Stadium municipal d'Albi avec une capacité maximale d'environ 11500 places dont 8000 places assises. Le Sporting est notamment champion des Pyrénées en battant le champion de France en titre le Stade toulousain en 1926 et double vainqueur du challenge Français en 1942 et 1943."
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SCA_OFFICIEL"
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SC_Albi"
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sporting_Club_Albi"
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SC_Albi"
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dn3kh"
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альби_(регбийный_клуб)"
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sporting_Club_Albigeois"
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SCアルビ"
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sporting_Club_Albigeois"
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SC_Albi"
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sporting_Club_Albigés"
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1473503"
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://dbpedia.org/ontology/wikiPageID",372976
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://dbpedia.org/ontology/wikiPageRevisionID",190874452
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_toulousain"
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1952-1953"
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Fournil"
"http://fr.dbpedia.org/resource/Sporting_club_albigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1943-1944"
