"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sheila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sheila","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Sheila"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sheila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9579804"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sheila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sheila_(singer)_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sheila","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_di_Sheila"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sheila","http://dbpedia.org/ontology/wikiPageID",2912401
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sheila","http://dbpedia.org/ontology/wikiPageRevisionID",148286295
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sheila","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Sheila"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sheila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sheila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sheila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sheila","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Sheila?oldid=148286295&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sheila","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sheila"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sheila","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sheila","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_français"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sheila","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_française"
