"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silverwood_Theme_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Silverwood_Theme_Park","http://www.w3.org/2000/01/rdf-schema#label","Silverwood Theme Park"
"http://fr.dbpedia.org/resource/Silverwood_Theme_Park","http://www.w3.org/2000/01/rdf-schema#label","Silverwood Theme Park"
"http://fr.dbpedia.org/resource/Silverwood_Theme_Park","http://www.w3.org/2000/01/rdf-schema#comment","Silverwood Theme Park est un parc d'attractions situé au nord de l'Idaho, aux États-Unis près de la ville d'Athol."
"http://fr.dbpedia.org/resource/Silverwood_Theme_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/silverwood4fun"
"http://fr.dbpedia.org/resource/Silverwood_Theme_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silverwood_Theme_Park"
"http://fr.dbpedia.org/resource/Silverwood_Theme_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/4564.htm"
"http://fr.dbpedia.org/resource/Silverwood_Theme_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/silverwoodthemepark/"
"http://fr.dbpedia.org/resource/Silverwood_Theme_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=9271146906618343937"
"http://fr.dbpedia.org/resource/Silverwood_Theme_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/silverwood4fun/"
"http://fr.dbpedia.org/resource/Silverwood_Theme_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/silverwoodthemepark"
"http://fr.dbpedia.org/resource/Silverwood_Theme_Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Silverwood_Theme_Park"
"http://fr.dbpedia.org/resource/Silverwood_Theme_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484028"
"http://fr.dbpedia.org/resource/Silverwood_Theme_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08wct5"
"http://fr.dbpedia.org/resource/Silverwood_Theme_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silverwood_Theme_Park"
"http://fr.dbpedia.org/resource/Silverwood_Theme_Park","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيلڤيرود_ثيم_پارك"
"http://fr.dbpedia.org/resource/Silverwood_Theme_Park","http://dbpedia.org/ontology/wikiPageID",3342630
"http://fr.dbpedia.org/resource/Silverwood_Theme_Park","http://dbpedia.org/ontology/wikiPageRevisionID",188200524
"http://fr.dbpedia.org/resource/Silverwood_Theme_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garfield_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Silverwood_Theme_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Silverwood_Theme_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_(loisir)"
