"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laude","http://www.w3.org/2000/01/rdf-schema#label","Laude"
"http://fr.dbpedia.org/resource/Laude","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Laude"
"http://fr.dbpedia.org/resource/Laude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218587"
"http://fr.dbpedia.org/resource/Laude","http://dbpedia.org/ontology/wikiPageID",2964753
"http://fr.dbpedia.org/resource/Laude","http://dbpedia.org/ontology/wikiPageRevisionID",167534963
"http://fr.dbpedia.org/resource/Laude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Édouard_Laude"
"http://fr.dbpedia.org/resource/Laude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laude"
"http://fr.dbpedia.org/resource/Laude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Ernest_Laude"
"http://fr.dbpedia.org/resource/Laude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlagtwedde_(ancienne_commune)"
"http://fr.dbpedia.org/resource/Laude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Laude"
"http://fr.dbpedia.org/resource/Laude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Laude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Laude"
"http://fr.dbpedia.org/resource/Laude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Laude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Laude"
"http://fr.dbpedia.org/resource/Laude","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Laude"
"http://fr.dbpedia.org/resource/Laude","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ernest_Laude"
"http://fr.dbpedia.org/resource/Laude","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patrick_Laude"
"http://fr.dbpedia.org/resource/Laude","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/César_Édouard_Laude"
"http://fr.dbpedia.org/resource/Laude","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Ernest_Laude"
"http://fr.dbpedia.org/resource/Laude","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Laude"
"http://fr.dbpedia.org/resource/Laude","http://dbpedia.org/ontology/wikiPageLength",662
"http://fr.dbpedia.org/resource/Laude","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Laude","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Laude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Laude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Laude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Laude","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laude?oldid=167534963&ns=0"
"http://fr.dbpedia.org/resource/Laude","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laude"
