"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://www.w3.org/2000/01/rdf-schema#label","Guitariste colombien"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guitarists_from_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کولمبیائی_گٹار_نواز"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:哥倫比亞吉他手"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kolumbijskí_gitaristi"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Colombian_guitarists"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:콜롬비아의_기타_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kolumbijscy_gitarzyści"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гитаристы_Колумбии"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guitarists_from_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عازفو_قيثارة_كولومبيون"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kolombiyalı_gitaristler"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7064299"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chitarristi_colombiani"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_گیتار_اهل_کلمبیا"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Guitarristas_da_Colômbia"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://dbpedia.org/ontology/wikiPageID",3998582
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://dbpedia.org/ontology/wikiPageRevisionID",91584516
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://www.w3.org/2004/02/skos/core#prefLabel","Guitariste colombien"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Guitariste_colombien?oldid=91584516&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_colombien_par_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_colombien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guitariste_par_nationalité"
