"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","シャーマン (ブラジルのバンド)"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Shaman (groupe)"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Shaman (banda)"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Shaman (gruppo musicale)"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Shaman (band)"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Shaman (brasilianische Band)"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Shaman est un groupe de heavy metal brésilien, originaire de São Paulo, dans l'État de São Paulo. Il est formé en 2000 par trois anciens membres du groupe Angra que sont Andre Matos, Ricardo Confessori et Luis Mariutti. Ces derniers quittent leur ancien groupe après l'album Fireworks pour cause de divergences musicales et engagent le frère de Luis Mariutti, Hugo Mariutti, pour occuper le poste de guitariste. Entre 2005 et 2006, le groupe emprunte le nom de Shaaman avant de revenir à Shaman. En 2014, le groupe annonce une pause à durée indéterminée."
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=1720"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/474157"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/shamanbandofficial/"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/shamanimmortal"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2THaGrUq7RPnj8Uax9zQ1m"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/shamanband"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0472_8304"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/shamanbandofficial"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/officialshaman"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC8CDQoCmPXX4XnWlLplQ1OA"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Ayxawtivygp2xvhptnvhy7plxr4"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001527962"
"http://fr.dbpedia.org/resource/Shaman_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/267922"
