"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2000/01/rdf-schema#label","Juanita Castro"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2000/01/rdf-schema#label","Juanita Castro"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2000/01/rdf-schema#label","خوانيتا كاسترو"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2000/01/rdf-schema#label","Хуаніта Кастро"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2000/01/rdf-schema#label","Juanita Castro"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2000/01/rdf-schema#label","Кастро, Хуанита"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Juana de la Caridad Castro Ruz, dite Juanita Castro, née à Birán en 1933, est une révolutionnaire cubaine puis opposante au régime communiste castriste et agent de la CIA, sœur cadette de Fidel Castro et de Raúl Castro, tous deux présidents de Cuba. En 2009, elle publie ses mémoires sous le titre Fidel y Raúl, mis hermanos."
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1468382"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xd8jbg"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an46296521"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1473031"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1875_8328"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089930127"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041532"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Juanita_Castro"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juanita_Castro"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Juanita_Castro"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Juanita_Castro"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Juanita_Castro"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juanita_Castro"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16500510j#about"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/222266"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кастро,_Хуанита"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001114320"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Juanita_Castro"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フアニータ・カストロ"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Juanita_Castro"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Juanita_Castro"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خوانيتا_كاسترو"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Juanita_Castro"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158704886/id"
"http://fr.dbpedia.org/resource/Juanita_Castro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juanita_Castro"
