"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elegeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Elegeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Elegeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Elegeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Elegeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Elegeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Elegeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Elegeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Elegeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Elegeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elegeia","http://www.w3.org/2000/01/rdf-schema#label","Elegeia"
"http://fr.dbpedia.org/resource/Elegeia","http://www.w3.org/2000/01/rdf-schema#label","Elegeia"
"http://fr.dbpedia.org/resource/Elegeia","http://www.w3.org/2000/01/rdf-schema#label","Elegeia"
"http://fr.dbpedia.org/resource/Elegeia","http://www.w3.org/2000/01/rdf-schema#comment","Elegeia était une ville de l’Arménie antique située dans la région d’Erzurum en Anatolie ; plusieurs des épisodes importants des rapports entre Rome, l’Arménie et les Parthes s’y déroulèrent."
"http://fr.dbpedia.org/resource/Elegeia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elegeia"
"http://fr.dbpedia.org/resource/Elegeia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elegeia"
"http://fr.dbpedia.org/resource/Elegeia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050629"
"http://fr.dbpedia.org/resource/Elegeia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkcjh"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageID",3344726
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageRevisionID",187511925
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajan"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Sedatius_Severianus"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Byzance"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erzurum"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parthie"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Arménie"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parthamasiris_d'Arménie"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_parthe"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrate"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aşkale"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/114"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satala"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/161"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Arménie_antique"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrien"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_perso-romaines"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artachat"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vologèse_IV"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/wikiPageLength",2114
"http://fr.dbpedia.org/resource/Elegeia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Arménie_antique"
"http://fr.dbpedia.org/resource/Elegeia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Elegeia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Elegeia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elegeia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elegeia?oldid=187511925&ns=0"
"http://fr.dbpedia.org/resource/Elegeia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elegeia"
"http://fr.dbpedia.org/resource/Elegeia","http://dbpedia.org/ontology/abstract","Elegeia était une ville de l’Arménie antique située dans la région d’Erzurum en Anatolie ; plusieurs des épisodes importants des rapports entre Rome, l’Arménie et les Parthes s’y déroulèrent."
