"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zanfara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zanfara","http://www.w3.org/2000/01/rdf-schema#label","Zanfara"
"http://fr.dbpedia.org/resource/Zanfara","http://www.w3.org/2000/01/rdf-schema#comment","Zanfara est une commune rurale située dans le département de Morolaba de la province de Kénédougou dans la région des Hauts-Bassins au Burkina Faso."
"http://fr.dbpedia.org/resource/Zanfara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61782320"
"http://fr.dbpedia.org/resource/Zanfara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjzc3kby"
"http://fr.dbpedia.org/resource/Zanfara","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2353385/"
"http://fr.dbpedia.org/resource/Zanfara","http://dbpedia.org/ontology/wikiPageID",12383628
"http://fr.dbpedia.org/resource/Zanfara","http://dbpedia.org/ontology/wikiPageRevisionID",184129582
"http://fr.dbpedia.org/resource/Zanfara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Kénédougou"
"http://fr.dbpedia.org/resource/Zanfara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morolaba_(département)"
"http://fr.dbpedia.org/resource/Zanfara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Zanfara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Zanfara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-Bassins"
"http://fr.dbpedia.org/resource/Zanfara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kénédougou_(province)"
"http://fr.dbpedia.org/resource/Zanfara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niamberla"
"http://fr.dbpedia.org/resource/Zanfara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Zanfara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Zanfara","http://dbpedia.org/ontology/wikiPageLength",1968
"http://fr.dbpedia.org/resource/Zanfara","http://www.georss.org/georss/point","11.75309 -5.0148"
"http://fr.dbpedia.org/resource/Zanfara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Kénédougou"
"http://fr.dbpedia.org/resource/Zanfara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Zanfara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Zanfara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zanfara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zanfara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zanfara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Zanfara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zanfara?oldid=184129582&ns=0"
"http://fr.dbpedia.org/resource/Zanfara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.7531
"http://fr.dbpedia.org/resource/Zanfara","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.0148
"http://fr.dbpedia.org/resource/Zanfara","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Zanfara","http://fr.dbpedia.org/property/latitude",11.7558
"http://fr.dbpedia.org/resource/Zanfara","http://fr.dbpedia.org/property/longitude",-5.01363
"http://fr.dbpedia.org/resource/Zanfara","http://fr.dbpedia.org/property/nom","Zanfara"
"http://fr.dbpedia.org/resource/Zanfara","http://fr.dbpedia.org/property/population",1396
"http://fr.dbpedia.org/resource/Zanfara","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Kénédougou_(province)"
"http://fr.dbpedia.org/resource/Zanfara","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-Bassins"
"http://fr.dbpedia.org/resource/Zanfara","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Morolaba_(département)"
"http://fr.dbpedia.org/resource/Zanfara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zanfara"
"http://fr.dbpedia.org/resource/Zanfara","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.0148000717163 11.753089904785)"
"http://fr.dbpedia.org/resource/Zanfara","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.0148000717163 11.753089904785)"
"http://fr.dbpedia.org/resource/Zanfara","http://dbpedia.org/ontology/abstract","Zanfara est une commune rurale située dans le département de Morolaba de la province de Kénédougou dans la région des Hauts-Bassins au Burkina Faso."
"http://fr.dbpedia.org/resource/Zanfara","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Morolaba_(département)"
"http://fr.dbpedia.org/resource/Zanfara","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
