"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crise_de_la_vallée_de_Pankissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Crise_de_la_vallée_de_Pankissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Crise_de_la_vallée_de_Pankissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Crise_de_la_vallée_de_Pankissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Crise_de_la_vallée_de_Pankissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crise_de_la_vallée_de_Pankissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Crise_de_la_vallée_de_Pankissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Crise_de_la_vallée_de_Pankissi","http://www.w3.org/2000/01/rdf-schema#label","Кризис в Панкисском ущелье"
"http://fr.dbpedia.org/resource/Crise_de_la_vallée_de_Pankissi","http://www.w3.org/2000/01/rdf-schema#label","Crisis de la Garganta de Pankisi"
"http://fr.dbpedia.org/resource/Crise_de_la_vallée_de_Pankissi","http://www.w3.org/2000/01/rdf-schema#label","Crise da Garganta de Pankisi"
"http://fr.dbpedia.org/resource/Crise_de_la_vallée_de_Pankissi","http://www.w3.org/2000/01/rdf-schema#label","Crise de la vallée de Pankissi"
"http://fr.dbpedia.org/resource/Crise_de_la_vallée_de_Pankissi","http://www.w3.org/2000/01/rdf-schema#label","Pankisi Gorge crisis"
"http://fr.dbpedia.org/resource/Crise_de_la_vallée_de_Pankissi","http://www.w3.org/2000/01/rdf-schema#comment","La crise de la vallée de Pankissi est une crise politico-médiatico-militaire impliquant la Géorgie, la Russie et les États-Unis, lors de la seconde guerre de Tchétchénie. Les deux puissances firent pression sur le gouvernement géorgien afin de réprimer ce qu'elles considéraient comme les menaces terroristes posées par Al-Qaïda dans la vallée de Pankissi. Plus de 1 000 soldats géorgiens, entraînés par les Américains, furent déployés dans la région."
"http://fr.dbpedia.org/resource/Crise_de_la_vallée_de_Pankissi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pankisi_Gorge_crisis"
"http://fr.dbpedia.org/resource/Crise_de_la_vallée_de_Pankissi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кризис_в_Панкисском_ущелье"
"http://fr.dbpedia.org/resource/Crise_de_la_vallée_de_Pankissi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ճգնաժամ_Պանկիսի_կիրճում"
"http://fr.dbpedia.org/resource/Crise_de_la_vallée_de_Pankissi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqmyp8"
"http://fr.dbpedia.org/resource/Crise_de_la_vallée_de_Pankissi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pankisi_vadisi_böhranı"
"http://fr.dbpedia.org/resource/Crise_de_la_vallée_de_Pankissi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crise_da_Garganta_de_Pankisi"
"http://fr.dbpedia.org/resource/Crise_de_la_vallée_de_Pankissi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pankisi_Vadisi_krizi"
"http://fr.dbpedia.org/resource/Crise_de_la_vallée_de_Pankissi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisis_de_la_Garganta_de_Pankisi"
"http://fr.dbpedia.org/resource/Crise_de_la_vallée_de_Pankissi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3363578"
