"subject","predicate","object"
"http://fr.dbpedia.org/resource/Source_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#label","Źródło"
"http://fr.dbpedia.org/resource/Source_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#label","Source (hydrologie)"
"http://fr.dbpedia.org/resource/Source_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#label","Родник"
"http://fr.dbpedia.org/resource/Source_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#label","Nascente (hidrografia)"
"http://fr.dbpedia.org/resource/Source_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#label","Mạch nước"
"http://fr.dbpedia.org/resource/Source_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#label","泉"
"http://fr.dbpedia.org/resource/Source_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#label","湧水"
"http://fr.dbpedia.org/resource/Source_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#label","Quelle"
"http://fr.dbpedia.org/resource/Source_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#label","Font"
"http://fr.dbpedia.org/resource/Source_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#label","Manantial"
"http://fr.dbpedia.org/resource/Source_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#label","Spring (hydrology)"
"http://fr.dbpedia.org/resource/Source_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#label","Iturburu"
"http://fr.dbpedia.org/resource/Source_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#comment","Une source en hydrologie est l'endroit où une eau liquide sort naturellement du sol . Une source est très souvent à l'origine d'un cours d'eau, d'un ruisseau, d'une rivière ou même d'un fleuve. Mais une source peut également être submergée dans un écoulement d'eau, une mare, un lac ou une mer. Une fontaine est une source où l'eau jaillit, parfois fortement (exemple : fontaine de Vaucluse) et souvent architecturée. L'eau détectée par un sourcier dans un captage ou puits peut être dite de source alors qu'il s'agit de veine d'eau souterraine."
"http://fr.dbpedia.org/resource/Source_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:natural=spring"
"http://fr.dbpedia.org/resource/Source_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0109709.xml"
"http://fr.dbpedia.org/resource/Source_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/spring-water"
"http://fr.dbpedia.org/resource/Source_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sorgente"
"http://fr.dbpedia.org/resource/Source_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH4351"
