"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artémis_Orthia","http://www.w3.org/2000/01/rdf-schema#label","Artémis Orthia"
"http://fr.dbpedia.org/resource/Artémis_Orthia","http://dbpedia.org/ontology/wikiPageID",8457242
"http://fr.dbpedia.org/resource/Artémis_Orthia","http://dbpedia.org/ontology/wikiPageRevisionID",108864631
"http://fr.dbpedia.org/resource/Artémis_Orthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épiclèse_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Artémis_Orthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artémis"
"http://fr.dbpedia.org/resource/Artémis_Orthia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Artémis"
"http://fr.dbpedia.org/resource/Artémis_Orthia","http://dbpedia.org/ontology/wikiPageLength",93
"http://fr.dbpedia.org/resource/Artémis_Orthia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épiclèse_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Artémis_Orthia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Artémis_Orthia?oldid=108864631&ns=0"
"http://fr.dbpedia.org/resource/Artémis_Orthia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Artémis_Orthia"
