"subject","predicate","object"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2000/01/rdf-schema#label","SK Sturm Graz"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2000/01/rdf-schema#label","SK Sturm Graz"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2000/01/rdf-schema#label","Штурм (футбольный клуб)"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2000/01/rdf-schema#label","SK Sturm Graz"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2000/01/rdf-schema#label","SK Sturm Graz"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2000/01/rdf-schema#label","شتورم جراتس"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2000/01/rdf-schema#label","SK Sturm Graz"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2000/01/rdf-schema#label","SK Sturm Graz"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2000/01/rdf-schema#label","SKシュトゥルム・グラーツ"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2000/01/rdf-schema#label","SK Sturm Graz"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2000/01/rdf-schema#label","SK Sturm Graz"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2000/01/rdf-schema#comment","Le SK Sturm Graz est un club de football autrichien, basé à Graz, la 2e ville d'Autriche. L'autrichien Roman Mählich est l'entraineur depuis novembre 2018. Fondé en 1909, le club remporte le championnat d'Autriche à trois reprises, en 1998, 1999 et 2011. Il partage avec son rival local, le Grazer AK, la résidence du Stadion Graz-Liebenau, renommé UPC-Arena en 2006."
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SK_Sturm_Graz"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sksturm/"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SKSturm"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SKSturm"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5202947"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şturm_Qrats_FK"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f8c2"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SK_슈투름_그라츠"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格拉茲風暴體育俱樂部"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ШК_Щурм"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SK_Sturm_Graz"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/SK_Sturm_Graz"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/SK_Sturm_Graz"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штурм_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Штурм"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/SK_Sturm_Graz"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SK_Sturm_Graz"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SK_Sturm_Graz"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SK_Sturm_Graz"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/SK_Sturm_Graz"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Grācas_%22Sturm%22"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στουρμ_Γκρατς"
"http://fr.dbpedia.org/resource/SK_Sturm_Graz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206343"
