"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2000/01/rdf-schema#label","Runaway star"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2000/01/rdf-schema#label","Runaway-Stern"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2000/01/rdf-schema#label","Stella fuggitiva"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2000/01/rdf-schema#label","Estrella fugitiva"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2000/01/rdf-schema#label","Gwiazda uciekająca"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2000/01/rdf-schema#label","Étoile en fuite"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2000/01/rdf-schema#comment","Une étoile dite en fuite[réf. nécessaire] ou fugitive (runaway star en anglais) est une étoile qui se déplace dans l'espace avec une vitesse anormalement élevée par rapport aux autres étoiles environnantes."
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estrella_fugitiva"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769363"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폭주성"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hvězdný_uprchlík"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zvijezda_bjegunica"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stea_fugară"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ubehlík"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrella_fugitiva"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Runaway-Stern"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Izar_iheslari"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/1417"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Надшвидкі_зорі"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Estrella_fuxitiva"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3gwh"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Runaway_star"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כוכב_בורח"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/逃走星"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Убегающая_звезда"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gwiazda_uciekająca"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stella_fuggitiva"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Stellar_kinematics"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageID",746946
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageRevisionID",179377067
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_européen_austral"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mu_Columbae"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernova"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_binaire"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_(arme)"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_de_Zeeuw"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nébuleuse_d'Orion"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GRO_J1655-40"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_principale"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriaan_Blaauw"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wilson_Morgan"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amas_stellaire"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/53_Arietis"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_noir"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AE_Aurigae"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviddarling.info/encyclopedia/R/runawaystar.html"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eso.org/outreach/press-rel/pr-1997/pr-01-97.html"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/wikiPageLength",2392
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Étoile"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ApJ"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Étoile_en_fuite?oldid=179377067&ns=0"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Adriaan_Blaauw"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/William_Wilson_Morgan"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Tim_de_Zeeuw"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://fr.dbpedia.org/property/auteur","J. H. J. de Bruijne"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://fr.dbpedia.org/property/auteur","R. Hoogerwerf"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://fr.dbpedia.org/property/date",2000
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://fr.dbpedia.org/property/date",1954
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://fr.dbpedia.org/property/page",625
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://fr.dbpedia.org/property/page","L133"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://fr.dbpedia.org/property/titre","The Space Motions of AE Aurigae and mu Columbae with Respect to the Orion Nebula"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://fr.dbpedia.org/property/titre","The Origin of Runaway Stars"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://fr.dbpedia.org/property/volume",544
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://fr.dbpedia.org/property/volume",119
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Étoile_en_fuite"
"http://fr.dbpedia.org/resource/Étoile_en_fuite","http://dbpedia.org/ontology/abstract","Une étoile dite en fuite[réf. nécessaire] ou fugitive (runaway star en anglais) est une étoile qui se déplace dans l'espace avec une vitesse anormalement élevée par rapport aux autres étoiles environnantes."
