"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Peel__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Peel__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Robert_Peel__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",1827-04-10
"http://fr.dbpedia.org/resource/Robert_Peel__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","1827"
"http://fr.dbpedia.org/resource/Robert_Peel__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",1822-04-17
"http://fr.dbpedia.org/resource/Robert_Peel__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","1822"
"http://fr.dbpedia.org/resource/Robert_Peel__PersonFunction__5","http://dbpedia.org/ontology/title","Secrétaire à l'Intérieur"
"http://fr.dbpedia.org/resource/Robert_Peel__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Robert_Peel__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur"
"http://fr.dbpedia.org/resource/Robert_Peel__PersonFunction__5","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/George_IV"
"http://fr.dbpedia.org/resource/Robert_Peel__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Henry_Addington"
"http://fr.dbpedia.org/resource/Robert_Peel__PersonFunction__5","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Robert_Jenkinson_(2e_comte_de_Liverpool)"
"http://fr.dbpedia.org/resource/Robert_Peel__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/William_Sturges_Bourne"
