"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Valognes__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Valognes__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Valognes__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Valognes__1945__1","http://dbpedia.org/ontology/functionEndYear","1968"
"http://fr.dbpedia.org/resource/Canton_de_Valognes__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Canton_de_Valognes__1945__1","http://dbpedia.org/ontology/personName","Henri Cornat"
"http://fr.dbpedia.org/resource/Canton_de_Valognes__1945__1","http://dbpedia.org/ontology/startOccupation","Ingénieur, maire de Valognes (1953-1968), sénateur (1952-1968), président duconseil général(1946-1958)"
"http://fr.dbpedia.org/resource/Canton_de_Valognes__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Valognes"
"http://fr.dbpedia.org/resource/Canton_de_Valognes__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Canton_de_Valognes__1945__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Henri_Cornat"
"http://fr.dbpedia.org/resource/Canton_de_Valognes__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Manche"
