"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#label","An Education"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#label","An Education"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#label","Une éducation"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#label","An Education"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#label","Una educació"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#label","An Education"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#label","التعليم (فيلم)"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#comment","Une éducation (An Education) est un film américano-britannique réalisé par Lone Scherfig, sorti en 2009. Le scénario de l'écrivain britannique Nick Hornby est fondé sur une partie du récit autobiographique de la journaliste britannique (en). Le film a obtenu de nombreuses récompenses dans plusieurs festivals tels que les British Independent Film Awards ou encore le festival du film de Sundance."
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv45929/"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/885/"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1042119/"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=40805"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=134179.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150740272"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=aneducation.htm"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/an-education"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=299582"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=103565"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/16792"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/218701"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/3896958"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1174732"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/244216"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-2EA2-0000-K-0000-0000-E"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/52541"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/An-Education-2009-movie"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Education-An"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/An-Education"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film568827.html"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712098"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=534889"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/161320,"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B6C0-344D-D6D5-8CCE-7834-2"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0013248/"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3011093/"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1490793"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/an_education"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/404414/"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=335600"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/22364"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=69349"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v435314"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6144"
"http://fr.dbpedia.org/resource/Une_éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/1359842/"
