"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2000/01/rdf-schema#label","The Big O"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2000/01/rdf-schema#label","The Big O"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2000/01/rdf-schema#label","The Big O"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2000/01/rdf-schema#label","The Big O"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2000/01/rdf-schema#label","The Big O"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2000/01/rdf-schema#label","The Big O"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2000/01/rdf-schema#comment","The Big O (THE ビッグオー, Za Biggu Ō) est une série anime produit par Sunrise, réalisée par et écrite par Chiaki J. Konaka. en était le mecha et character designer. Quarante ans avant les événements racontés dans la série, un événement mystérieux fait perdre la mémoire aux résidents de Paradigm City. La série suit Roger Smith, le meilleur négociateur de la ville. Il est aidé d'une androïde appelée R. Dorothy Wayneright et de son majordome Norman Burg. Roger utilise le Big O, une relique géante de la ville qui peut contenir l'avenir de la ville, quand il en a besoin."
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/big-o/"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5577.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=231"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Big_O"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/The_Big_O"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/THE_빅오"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Big_O"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Big_O"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fhr"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Big_O"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/The_Big_O"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Big_O"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q974411"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/THE_ビッグオー"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Big_O"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Big_O"
"http://fr.dbpedia.org/resource/The_Big_O","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Big_O"
"http://fr.dbpedia.org/resource/The_Big_O","http://dbpedia.org/ontology/wikiPageID",1766430
"http://fr.dbpedia.org/resource/The_Big_O","http://dbpedia.org/ontology/wikiPageRevisionID",174922707
"http://fr.dbpedia.org/resource/The_Big_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Faucon_maltais_(film,_1941)"
"http://fr.dbpedia.org/resource/The_Big_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/The_Big_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnésie"
"http://fr.dbpedia.org/resource/The_Big_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/The_Big_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitoshi_Ariga"
"http://fr.dbpedia.org/resource/The_Big_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animax"
"http://fr.dbpedia.org/resource/The_Big_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Spade"
"http://fr.dbpedia.org/resource/The_Big_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géode_(géométrie)"
