"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corinne_Michelle_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Corinne_Michelle_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Corinne_Michelle_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Corinne_Michelle_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Corinne_Michelle_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corinne_Michelle_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Corinne_Michelle_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Corinne_Michelle_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Corinne_Michelle_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Corinne_Michelle_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Corinne_Michelle_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Corinne_Michelle_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Corinne_Michelle_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Corinne_Michelle_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Corinne_Michelle_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Corinne_Michelle_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Corinne_Michelle_West","http://www.w3.org/2000/01/rdf-schema#label","Corinne Michelle West"
"http://fr.dbpedia.org/resource/Corinne_Michelle_West","http://www.w3.org/2000/01/rdf-schema#label","Corinne Michelle West"
"http://fr.dbpedia.org/resource/Corinne_Michelle_West","http://www.w3.org/2000/01/rdf-schema#label","كورين ميشيل ويست"
"http://fr.dbpedia.org/resource/Corinne_Michelle_West","http://www.w3.org/2000/01/rdf-schema#comment","Corinne Michelle West (1908, Chicago - 1991, New York) est une peintre américaine dédiée à l'expressionnisme abstrait. Au cours de sa carrière, elle utilise le pseudonyme de Michael West, en raison du manque d'opportunités pour les femmes dans l'art."
"http://fr.dbpedia.org/resource/Corinne_Michelle_West","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/michael-corinne-west"
"http://fr.dbpedia.org/resource/Corinne_Michelle_West","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=14271"
