"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Saint-Sépulcre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Saint-Sépulcre","http://www.w3.org/2000/01/rdf-schema#label","Église dédiée au Saint-Sépulcre"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Saint-Sépulcre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holy_Sepulchre_churches"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Saint-Sépulcre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Heilig-Grab-Kirche"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Saint-Sépulcre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Cerkve_Božjega_groba"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Saint-Sépulcre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Santo_Sepulcro"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Saint-Sépulcre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Holy_Sepulchre_churches"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Saint-Sépulcre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kostely_Božího_hrobu"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Saint-Sépulcre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chiese_dedicate_al_Santo_Sepolcro"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Saint-Sépulcre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8972542"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Saint-Sépulcre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Храмы_Гроба_Господня"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Saint-Sépulcre","http://dbpedia.org/ontology/wikiPageID",9695291
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Saint-Sépulcre","http://dbpedia.org/ontology/wikiPageRevisionID",122165008
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Saint-Sépulcre","http://www.w3.org/2004/02/skos/core#prefLabel","Église dédiée au Saint-Sépulcre"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Saint-Sépulcre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Saint-Sépulcre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_dédiée_au_Saint-Sépulcre?oldid=122165008&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Saint-Sépulcre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_par_nom"
