"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gedaged","http://www.w3.org/2000/01/rdf-schema#label","Gedaged language"
"http://fr.dbpedia.org/resource/Gedaged","http://www.w3.org/2000/01/rdf-schema#label","Gedaged"
"http://fr.dbpedia.org/resource/Gedaged","http://www.w3.org/2000/01/rdf-schema#comment","Le gedaged est une des langues ngero-vitiaz parlée par environ 7 000 locuteurs dans les villages côtiers et les îles de la baie de l'Astrolabe, province de Madang."
"http://fr.dbpedia.org/resource/Gedaged","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Graged-language"
"http://fr.dbpedia.org/resource/Gedaged","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/gdd"
"http://fr.dbpedia.org/resource/Gedaged","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Gedagedki"
"http://fr.dbpedia.org/resource/Gedaged","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gedaged"
"http://fr.dbpedia.org/resource/Gedaged","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gedaged_language"
"http://fr.dbpedia.org/resource/Gedaged","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Gedaged"
"http://fr.dbpedia.org/resource/Gedaged","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35292"
"http://fr.dbpedia.org/resource/Gedaged","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pphzm"
"http://fr.dbpedia.org/resource/Gedaged","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigedaged"
"http://fr.dbpedia.org/resource/Gedaged","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03868596n"
"http://fr.dbpedia.org/resource/Gedaged","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/geda1237"
"http://fr.dbpedia.org/resource/Gedaged","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/gdd"
"http://fr.dbpedia.org/resource/Gedaged","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_a_Gedaged"
"http://fr.dbpedia.org/resource/Gedaged","http://dbpedia.org/ontology/wikiPageID",5201506
"http://fr.dbpedia.org/resource/Gedaged","http://dbpedia.org/ontology/wikiPageRevisionID",178421352
"http://fr.dbpedia.org/resource/Gedaged","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
