"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://www.w3.org/2000/01/rdf-schema#label","Rear Entrance"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://www.w3.org/2000/01/rdf-schema#comment","Rear Entrance (後門, Hòu mén) est un film hong-kongais réalisé par Li Han-hsiang, sorti en 1960. Il remporte le prix du meilleur flim à l'Asian Film Festival."
"http://fr.dbpedia.org/resource/Rear_Entrance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0053212"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=3139"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1308405/"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bdc48"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3421660"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/wikiPageID",257245
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/wikiPageRevisionID",189249756
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Yue-ting"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1960"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hu_Die"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xu_Xu"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_chinois_au_cinéma"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_hongkongais"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Loh_Ti"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Han-hsiang"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_la_Shaw_Brothers"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinemasie.com/hk/fiche/oeuvre/rearentrance/"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://purl.org/dc/elements/1.1/title","Rear Entrance"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/wikiPageLength",1560
"http://fr.dbpedia.org/resource/Rear_Entrance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_la_Shaw_Brothers"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_chinois_au_cinéma"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_hongkongais"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1960"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://xmlns.com/foaf/0.1/name","Rear Entrance"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rear_Entrance?oldid=189249756&ns=0"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://fr.dbpedia.org/property/annéeDeSortie",1960
"http://fr.dbpedia.org/resource/Rear_Entrance","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Li_Han-hsiang"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Wang_Yue-ting"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://fr.dbpedia.org/property/scénario","Xu Xu"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://fr.dbpedia.org/property/titre","Rear Entrance"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://fr.dbpedia.org/property/titreOriginal","Hòu mén"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://fr.dbpedia.org/property/titreOriginalNonLatin","後門"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rear_Entrance"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/originalTitle","Hòu mén"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/abstract","Rear Entrance (後門, Hòu mén) est un film hong-kongais réalisé par Li Han-hsiang, sorti en 1960. Il remporte le prix du meilleur flim à l'Asian Film Festival."
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Li_Han-hsiang"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/King_Hu"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Betty_Loh_Ti"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Wang_Chong"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hu_Die"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Xu_Xu"
"http://fr.dbpedia.org/resource/Rear_Entrance","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Wang_Yue-ting"
