"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Millstone"
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Millstone est une escarmouche qui s'est produite le 20 janvier 1777 à proximité du moulin d'Abraham Van Nest (ce qui est aujourd'hui ), pendant la guerre d'indépendance des États-Unis. Un groupe britannique à la recherche de provisions s'est fait flanquer puis chasser par des forces composées principalement de miliciens du New Jersey, dépossédant les Britanniques de leurs chariots et de leurs provisions."
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Millstone"
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミルストーンの戦い"
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4871737"
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f6rvr"
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://dbpedia.org/ontology/wikiPageID",7288732
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://dbpedia.org/ontology/wikiPageRevisionID",171274192
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Princeton"
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Brunswick_(New_Jersey)"
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Janvier_1777"
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philemon_Dickinson"
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millstone_(rivière)"
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Millstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millstone_(New_Jersey)"
