"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Croatie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Croatie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Croatie pendant la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Croatie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croatia_in_World_War_II"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Croatie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хорватія_в_Другій_світовій_війні"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Croatie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хрватска_у_Другом_светском_рату"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Croatie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Хрватска_во_Втората_светска_војна"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Croatie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Hrvatska_u_Drugom_svjetskom_ratu"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Croatie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_της_Κροατίας_κατά_τον_Β΄_Παγκόσμιο_Πόλεμο"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Croatie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Kroaasje_yn_de_Twadde_Wrâldkriich"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Croatie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kroatio_en_la_Dua_mondmilito"
