"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://www.w3.org/2000/01/rdf-schema#label","Kalle Anka och hans vänner önskar God Jul"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://www.w3.org/2000/01/rdf-schema#label","Un nouveau Noël Disney"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://www.w3.org/2000/01/rdf-schema#comment","Un nouveau Noël Disney ou Les Contes d'hiver de Jiminy Cricket ou Le Noël de Jiminy Cricket (From All of Us to All of You/Jiminy Cricket's Christmas), est une émission spéciale constituée de dessins animés, consacrée aux fêtes de Noël, et produite par Walt Disney Productions. La première diffusion date du 19 décembre 1958 dans le cadre de Walt Disney Presents sur le réseau ABC. En France, ce programme a été diffusé à partir du 23 décembre 1990 dans Disney Parade sur TF1. Rediffusion en 2013 sur Disney Cinemagic."
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0908282"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Najlepsze_z_najlepszych:_Święta_z_Disneyem"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1755521"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kalle_Anka_och_hans_vänner_önskar_God_Jul"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/From_All_of_Us_to_All_of_You"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Samu_Sirkan_joulutervehdys"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/From_All_of_Us_to_All_of_You"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Disney_Juleshow"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g_23q"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/From_All_of_Us_to_All_of_You"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://dbpedia.org/ontology/wikiPageID",6492992
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://dbpedia.org/ontology/wikiPageRevisionID",189111707
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Parade"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Un_nouveau_Noël_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_vœux"
