"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://www.w3.org/2000/01/rdf-schema#label","اوبرى (كونچيك مونيسيپاليتى)"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://www.w3.org/2000/01/rdf-schema#label","Obri (Konjic)"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://www.w3.org/2000/01/rdf-schema#label","Obri"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://www.w3.org/2000/01/rdf-schema#comment","Obri (en cyrillique : Обри) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Konjic, dans le canton d'Herzégovine-Neretva et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 57 habitants."
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Обри_(Коњиц)"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obri"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوبري_(كونييتش)"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Obri_(Konjic,_BiH)"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122r2qn7"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوبرى_(كونچيك_مونيسيپاليتى)"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Obri_(Konjic)"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Obri_(Konjic)"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035152"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://dbpedia.org/ontology/wikiPageID",4210800
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://dbpedia.org/ontology/wikiPageRevisionID",172982947
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konjic_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Obri_(Konjic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
