"subject","predicate","object"
"http://fr.dbpedia.org/resource/ZENIT","http://www.w3.org/2000/01/rdf-schema#label","ZENIT"
"http://fr.dbpedia.org/resource/ZENIT","http://dbpedia.org/ontology/wikiPageID",12402468
"http://fr.dbpedia.org/resource/ZENIT","http://dbpedia.org/ontology/wikiPageRevisionID",157088367
"http://fr.dbpedia.org/resource/ZENIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/ZENIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenit_(agence_d'information)"
"http://fr.dbpedia.org/resource/ZENIT","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Zenit_(agence_d'information)"
"http://fr.dbpedia.org/resource/ZENIT","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/ZENIT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/ZENIT","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ZENIT?oldid=157088367&ns=0"
"http://fr.dbpedia.org/resource/ZENIT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ZENIT"
