"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/2000/01/rdf-schema#label","Alain Brieux"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/2000/01/rdf-schema#comment","Achille Louette, dit Alain Brieux né le 8 mai 1922 à Marines (Val-d'Oise) et mort le 13 octobre 1985 à Paris 13e, est un antiquaire et libraire. Il a notamment travaillé sur les astrolabes qu’il a cherché à référencer pendant de nombreuses années."
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3040_1180"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A011712739"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124651143"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe41010124"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p186068387"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12051017f#about"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104178312"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028735331/id"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88643922"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14788617"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/deathDate",1985-10-13
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marines_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageID",14193450
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageRevisionID",190103273
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Mouloudji"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Aragon"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_travail_obligatoire_(France)"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wenzel_Jamnitzer"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiquaire"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_du_monde_arabe"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_réseaux_et_mouvements_de_la_Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_des_sciences_et_de_l'industrie"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Montaigne"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arithmomètre"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Tzara"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Couverture_Repertoire_des_Astrolabes.jpg"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Auzoux"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_accident_vasculaire_cérébral"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Antoine_Nollet"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Prévert"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adler_Planetarium"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_et_d'histoire_des_textes"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brepols"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Atget"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Éluard"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Hartner"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alain_Brieux_entouré_des_livres_de_Desnos.jpg"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alain_Brieux_photographie.jpg"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Curie"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Poulle"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Curie"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrolabe"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nachet"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Poste_parisien"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1922"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marines_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Price"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Drouot"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Jammes"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentat"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascaline"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Xavier_Thomas_de_Colmar"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Desnos"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Arts_et_Métiers"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pasteur"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Taton"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Libraire"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Alain_Brieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Naze"
