"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://www.w3.org/2000/01/rdf-schema#label","Organisme fondé en 1784"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Organizations_established_in_1784"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Organisaasje_oprjochte_yn_1784"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6338697"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Organisasi_yang_didirikan_tahun_1784"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1784년_설립된_단체"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Organizations_established_in_1784"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظمات_تأسست_في_1784"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1784ء_میں_قائم_ہونے_والی_تنظیمیں"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1784"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1784'te_kurulan_kuruluşlar"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Organizações_fundadas_em_1784"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Organisationer_bildade_1784"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Организации,_основанные_в_1784_году"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازمان‌های_بنیان‌گذاری‌شده_در_۱۷۸۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Organizations_established_in_1784"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://dbpedia.org/ontology/wikiPageID",4354783
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://dbpedia.org/ontology/wikiPageRevisionID",167982058
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://www.w3.org/2004/02/skos/core#prefLabel","Organisme fondé en 1784"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Organisme_fondé_en"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Organisme_fondé_en_1784?oldid=167982058&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1785"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1784","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1783"
