"subject","predicate","object"
"http://fr.dbpedia.org/resource/Follicule","http://www.w3.org/2000/01/rdf-schema#label","Фолликул"
"http://fr.dbpedia.org/resource/Follicule","http://www.w3.org/2000/01/rdf-schema#label","Follikel"
"http://fr.dbpedia.org/resource/Follicule","http://www.w3.org/2000/01/rdf-schema#label","Follicle"
"http://fr.dbpedia.org/resource/Follicule","http://www.w3.org/2000/01/rdf-schema#label","Follicule"
"http://fr.dbpedia.org/resource/Follicule","http://www.w3.org/2000/01/rdf-schema#label","Follicolo"
"http://fr.dbpedia.org/resource/Follicule","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Folikel"
"http://fr.dbpedia.org/resource/Follicule","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Follikel"
"http://fr.dbpedia.org/resource/Follicule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Folículo"
"http://fr.dbpedia.org/resource/Follicule","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فولیکول"
"http://fr.dbpedia.org/resource/Follicule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Follicle"
"http://fr.dbpedia.org/resource/Follicule","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Follikel"
"http://fr.dbpedia.org/resource/Follicule","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Follicolo"
"http://fr.dbpedia.org/resource/Follicule","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Folikul"
"http://fr.dbpedia.org/resource/Follicule","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фолікул"
"http://fr.dbpedia.org/resource/Follicule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299487"
"http://fr.dbpedia.org/resource/Follicule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Folículo"
"http://fr.dbpedia.org/resource/Follicule","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זקיק"
"http://fr.dbpedia.org/resource/Follicule","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Folikulo"
"http://fr.dbpedia.org/resource/Follicule","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фолликул"
"http://fr.dbpedia.org/resource/Follicule","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Көпіршікті_фолликул"
"http://fr.dbpedia.org/resource/Follicule","http://dbpedia.org/ontology/wikiPageID",70036
"http://fr.dbpedia.org/resource/Follicule","http://dbpedia.org/ontology/wikiPageRevisionID",139793899
"http://fr.dbpedia.org/resource/Follicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Follicule_thyroïdien"
"http://fr.dbpedia.org/resource/Follicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organe"
"http://fr.dbpedia.org/resource/Follicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(botanique)"
"http://fr.dbpedia.org/resource/Follicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Follicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissu_biologique"
"http://fr.dbpedia.org/resource/Follicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Follicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Follicule_ovarien"
"http://fr.dbpedia.org/resource/Follicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Follicule_(anatomie_animale)"
"http://fr.dbpedia.org/resource/Follicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Follicule_(botanique)"
"http://fr.dbpedia.org/resource/Follicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Follicule_pileux"
"http://fr.dbpedia.org/resource/Follicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Follicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpelle"
"http://fr.dbpedia.org/resource/Follicule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Follicule_thyroïdien"
"http://fr.dbpedia.org/resource/Follicule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Follicule_pileux"
"http://fr.dbpedia.org/resource/Follicule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Follicule_ovarien"
"http://fr.dbpedia.org/resource/Follicule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Follicule_(anatomie_animale)"
"http://fr.dbpedia.org/resource/Follicule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Follicule_(botanique)"
"http://fr.dbpedia.org/resource/Follicule","http://dbpedia.org/ontology/wikiPageLength",762
"http://fr.dbpedia.org/resource/Follicule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Follicule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Follicule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Follicule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
