"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'un_ancien_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'un_ancien_pays","http://www.w3.org/2000/01/rdf-schema#label","Chef d'État d'un ancien pays"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'un_ancien_pays","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ประมุขแห่งรัฐสิ้นสภาพ"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'un_ancien_pays","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nguyên_thủ_cựu_quốc_gia"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'un_ancien_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7130143"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'un_ancien_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قادة_دول_سابقة"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'un_ancien_pays","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Правителі_за_історичною_державою"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'un_ancien_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:已不存在的国家的国家元首"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'un_ancien_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Правители_по_историческим_государствам"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'un_ancien_pays","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Chefes_de_Estado_de_países_extintos"
