"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2000/01/rdf-schema#label","Cúp Vàng CONCACAF 1993"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF Gold Cup 1993"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2000/01/rdf-schema#label","1993 CONCACAFゴールドカップ"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2000/01/rdf-schema#label","Золотий кубок КОНКАКАФ 1993"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF Gold Cup 1993"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2000/01/rdf-schema#label","Copa d'Or de la CONCACAF de 1993"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2000/01/rdf-schema#label","Concacaf Gold Cup 1993"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2000/01/rdf-schema#label","Gold Cup 1993"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2000/01/rdf-schema#comment","La Gold Cup 1993 est un tournoi de football qui s'est tenu aux États-Unis et au Mexique, du 10 juillet au 25 juillet 1993."
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_hr0"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1993"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847307"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золотой_кубок_КОНКАКАФ_1993"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/CONCACAF_Gold_Cup_for_menn_1993"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cúp_Vàng_CONCACAF_1993"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zlatý_pohár_CONCACAF_1993"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1993年美洲金盃"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CONCACAF_Gold_Cup_1993"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Золотий_кубок_КОНКАКАФ_1993"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1993-as_CONCACAF-aranykupa"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Złoty_Puchar_CONCACAF_1993"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1993_CONCACAF_Altın_Kupa"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_كونكاكاف_الذهبيه_1993"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1993년_CONCACAF_골드컵"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_d'Or_de_la_CONCACAF_de_1993"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CONCACAF_Gold_Cup_1993"
"http://fr.dbpedia.org/resource/Gold_Cup_1993","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1993_CONCACAF_Gold_Cup"
