"subject","predicate","object"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_du_meilleur_film","http://www.w3.org/2000/01/rdf-schema#label","Critics' Choice Movie Award for Best Picture"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_du_meilleur_film","http://www.w3.org/2000/01/rdf-schema#label","Critics' Choice Movie Award du meilleur film"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_du_meilleur_film","http://www.w3.org/2000/01/rdf-schema#label","Премия «Выбор критиков» за лучший фильм"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_du_meilleur_film","http://www.w3.org/2000/01/rdf-schema#label","Giải BFCA cho phim hay nhất"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_du_meilleur_film","http://www.w3.org/2000/01/rdf-schema#label","Critics' Choice Award de melhor filme"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_du_meilleur_film","http://www.w3.org/2000/01/rdf-schema#label","Critics' Choice Award al miglior film"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_du_meilleur_film","http://www.w3.org/2000/01/rdf-schema#comment","Le Critics' Choice Movie Award du meilleur film (Broadcast Film Critics Association Award for Best Film) est une récompense décernées aux professionnels de l'industrie du cinéma américain par le jury de la Broadcast Film Critics Association (BFCA) depuis 1996."
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Film_Terbaik_(Critics'_Choice_Movie_Award)"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922299"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099c8n"
