"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://www.w3.org/2000/01/rdf-schema#label","Dream Publisher"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://www.w3.org/2000/01/rdf-schema#label","Éditions Sanje"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://www.w3.org/2000/01/rdf-schema#comment","Les Éditions Sanje (Založba Sanje, Rêves) est une maison d'édition slovène fondée en 1997. Elle a publié : 
* la première traduction directe d’un roman de la langue japonaise en langue slovène : La Ballade de l’impossible écrit par Haruki Murakami 
* les traductions des ouvrages Le Château blanc (Bela trdnjava, 2005), Neige (Sneg, 2006) et Istanbul, souvenirs d’une ville (Istanbul, spomini na mesto, 2007) d'Orhan Pamuk 
* une collection de livres audio comprenant la poésie du poète slovène France Prešeren (avec la participation des artistes célèbres comme Vanessa Redgrave, Katrin Cartlidge, Marjana Lipovšek, Simon Callow, Blixa Bargeld, etc.) 
* la première traduction complète du Faust de Goethe 
* la collection « Roman africain », unique en Slovénie, fondée en 2004, comprenant toute une "
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011159626"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dream_Publisher"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Založba_Sanje"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Založba_Sanje"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111569"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f2_45"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/187440425"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Založba_Sanje"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://dbpedia.org/ontology/wikiPageID",3715773
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://dbpedia.org/ontology/wikiPageRevisionID",185794947
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orhan_Pamuk"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Bartol"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Prešeren"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château_blanc"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjana_Lipovšek"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neige_(Orhan_Pamuk)"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haruki_Murakami"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Slovénie"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1997"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frane_Milčinski-Ježek"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanjepublishing.com"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanje.si"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://dbpedia.org/ontology/wikiPageLength",1391
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Slovénie"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1997"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éditions_Sanje?oldid=185794947&ns=0"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éditions_Sanje"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://dbpedia.org/ontology/abstract","Les Éditions Sanje (Založba Sanje, Rêves) est une maison d'édition slovène fondée en 1997. Elle a publié : 
* la première traduction directe d’un roman de la langue japonaise en langue slovène : La Ballade de l’impossible écrit par Haruki Murakami 
* les traductions des ouvrages Le Château blanc (Bela trdnjava, 2005), Neige (Sneg, 2006) et Istanbul, souvenirs d’une ville (Istanbul, spomini na mesto, 2007) d'Orhan Pamuk 
* une collection de livres audio comprenant la poésie du poète slovène France Prešeren (avec la participation des artistes célèbres comme Vanessa Redgrave, Katrin Cartlidge, Marjana Lipovšek, Simon Callow, Blixa Bargeld, etc.) 
* la première traduction complète du Faust de Goethe 
* la collection « Roman africain », unique en Slovénie, fondée en 2004, comprenant toute une série d’auteurs africains classiques et contemporains 
* les auteurs slovènes comme Frane Milčinski-Ježek, France Prešeren et Vladimir Bartol"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Éditions_Sanje","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Ljubljana"
