"subject","predicate","object"
"http://fr.dbpedia.org/resource/Côte_d'Ivoire_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Costa de Marfil en los Juegos Paralímpicos de Londres 2012"
"http://fr.dbpedia.org/resource/Côte_d'Ivoire_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Ivory Coast at the 2012 Summer Paralympics"
"http://fr.dbpedia.org/resource/Côte_d'Ivoire_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Côte d'Ivoire aux Jeux paralympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Côte_d'Ivoire_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","La Côte d'Ivoire participe aux Jeux paralympiques de 2012 à Londres. C'est sa quatrième participation aux Jeux paralympiques d'été. La Côte d'Ivoire est représentée par 4 athlètes dans 2 des 20 catégories sportives. Elle n'a remporté aucune médaille lors des Jeux paralympiques d'été de 2012 à Londres."
"http://fr.dbpedia.org/resource/Côte_d'Ivoire_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ll1_w4"
"http://fr.dbpedia.org/resource/Côte_d'Ivoire_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Costa_do_Marfim_nos_Jogos_Paralímpicos_de_Verão_de_2012"
"http://fr.dbpedia.org/resource/Côte_d'Ivoire_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sommer-Paralympics_2012/Teilnehmer_(Elfenbeinküste)"
"http://fr.dbpedia.org/resource/Côte_d'Ivoire_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://fr.dbpedia.org/resource/Côte_d'Ivoire_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivory_Coast_at_the_2012_Summer_Paralympics"
"http://fr.dbpedia.org/resource/Côte_d'Ivoire_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศโกตดิวัวร์ในพาราลิมปิกฤดูร้อน_2012"
"http://fr.dbpedia.org/resource/Côte_d'Ivoire_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1354542"
