"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Handball at the 2016 Summer Olympics – Men's qualification"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Олимпийский квалификационный турнир по гандболу среди мужчин 2016"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Kvalspelet till herrarnas turnering i handboll vid olympiska sommarspelen 2016"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Qualifications du tournoi masculin de handball aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Les qualifications pour le tournoi masculin de handball aux Jeux olympiques d'été de 2016 se tiennent entre janvier 2015 et avril 2016."
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piłka_ręczna_na_Letnich_Igrzyskach_Olimpijskich_2016_–_kwalifikacje_mężczyzn"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Håndball_under_Sommer-OL_2016_–_Kvalifisering_menn"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาแฮนด์บอลชายในโอลิมปิกฤดูร้อน_2016_–_รอบคัดเลือก"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олимпийский_квалификационный_турнир_по_гандболу_среди_мужчин_2016"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18424283"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Handbal_la_Jocurile_Olimpice_de_vară_din_2016_–_Calificări_turneul_masculin"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Квалификации_за_Летните_олимписки_игри_во_ракомет_-_мажи_(2016)"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012r5r84"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kvalspelet_till_herrarnas_turnering_i_handboll_vid_olympiska_sommarspelen_2016"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handball_at_the_2016_Summer_Olympics_–_Men's_qualification"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гандбол_на_літніх_Олімпійських_іграх_2016_(кваліфікація,_чоловіки)"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageID",9148425
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",177040495
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Qatar_masculine_de_handball"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Ouzbékistan_masculine_de_handball"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jure_Dolenec"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Gottfridsson"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Salinas_Muñoz"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Irak_masculine_de_handball"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michał_Daszek"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_Maurin"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Habib_(handball)"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_asiatique_de_handball"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Al-Maqabi"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herning"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handball_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domagoj_Duvnjak"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vid_Kavtičnik"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Brésil_masculine_de_handball"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmö_Arena"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmö"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikkel_Hansen"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2015"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasim_Al-Salatna"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukas_Nilsson"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Qualification_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasan_Al-Fardan"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_panaméricaine_de_handball"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Jøndal"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sopot"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Ugalde"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michał_Szyba"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_handball"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Kosteski"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Andersson"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Argentine_masculine_de_handball"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Oman_masculine_de_handball"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Štrlek"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouya_Norouzinejad"
"http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casper_Ulrich_Mortensen"
