"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unité_Tigris","http://www.w3.org/2000/01/rdf-schema#label","Task Force TIGRIS"
"http://fr.dbpedia.org/resource/Unité_Tigris","http://www.w3.org/2000/01/rdf-schema#label","Einsatzgruppe Tigris"
"http://fr.dbpedia.org/resource/Unité_Tigris","http://www.w3.org/2000/01/rdf-schema#label","Einsatzgruppe Tigris"
"http://fr.dbpedia.org/resource/Unité_Tigris","http://www.w3.org/2000/01/rdf-schema#label","Unité Tigris"
"http://fr.dbpedia.org/resource/Unité_Tigris","http://www.w3.org/2000/01/rdf-schema#comment","Tigris est le nom d'une unité de la police judiciaire fédérale Suisse créée en 2003 et qui compte 14 personnes. Son intervention est ordonnée par le Ministère public de la Confédération (MPC) ou l'Office fédéral de la justice (OFJ)."
"http://fr.dbpedia.org/resource/Unité_Tigris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unidad_Tigris"
"http://fr.dbpedia.org/resource/Unité_Tigris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Task_Force_TIGRIS"
"http://fr.dbpedia.org/resource/Unité_Tigris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Einsatzgruppe_Tigris"
"http://fr.dbpedia.org/resource/Unité_Tigris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p8mgw"
"http://fr.dbpedia.org/resource/Unité_Tigris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663148"
"http://fr.dbpedia.org/resource/Unité_Tigris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Einsatzgruppe_Tigris"
"http://fr.dbpedia.org/resource/Unité_Tigris","http://dbpedia.org/ontology/wikiPageID",3739871
"http://fr.dbpedia.org/resource/Unité_Tigris","http://dbpedia.org/ontology/wikiPageRevisionID",187824836
"http://fr.dbpedia.org/resource/Unité_Tigris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Blocher"
"http://fr.dbpedia.org/resource/Unité_Tigris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blick"
"http://fr.dbpedia.org/resource/Unité_Tigris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Unité_Tigris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Ulrich"
"http://fr.dbpedia.org/resource/Unité_Tigris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_fédéral_de_la_police"
