"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_en_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_en_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Ambassade d'Algérie en Serbie"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_en_Serbie","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade d'Algérie en Serbie est la représentation diplomatique de l'Algérie en Serbie, qui se trouve à Belgrade, la capitale du pays."
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11kf32tndy"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100268089"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_en_Serbie","http://dbpedia.org/ontology/wikiPageID",13585406
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_en_Serbie","http://dbpedia.org/ontology/wikiPageRevisionID",181687837
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_en_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_l'Algérie_et_la_Serbie"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_en_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_en_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_en_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_en_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Serbie"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_en_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_représentations_diplomatiques_de_l'Algérie"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_en_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_d'Algérie"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_en_Serbie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ambalgserbia.rs/"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_en_Serbie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170422190806/https:/www.embassypages.com/algeria"
