"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Armageddon (roman)"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Armageddon (titre original : Armaggedon: a Novel of Berlin) est un roman de Leon Uris paru en 1963. Traduit en français, il est publié par les éditions Robert Laffont en 1965. Ce roman traite de Berlin et de l'Allemagne après la Seconde Guerre mondiale. 
* Portail de la littérature américaine"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armageddon:_A_Novel_of_Berlin"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026w7cq"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/19004169"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/47905910"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861702"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://dbpedia.org/ontology/wikiPageID",2974293
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",183592836
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1964"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Uris"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_évoquant_la_guerre_froide"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_littérature"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_littérature"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://dbpedia.org/ontology/wikiPageLength",606
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1964"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_évoquant_la_guerre_froide"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armageddon_(roman)?oldid=183592836&ns=0"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armageddon_(roman)"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://dbpedia.org/ontology/abstract","Armageddon (titre original : Armaggedon: a Novel of Berlin) est un roman de Leon Uris paru en 1963. Traduit en français, il est publié par les éditions Robert Laffont en 1965. Ce roman traite de Berlin et de l'Allemagne après la Seconde Guerre mondiale. 
* Portail de la littérature américaine"
"http://fr.dbpedia.org/resource/Armageddon_(roman)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Leon_Uris"
