"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_départemental_de_l'Île-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_départemental_de_l'Île-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Parc départemental de l'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/Parc_départemental_de_l'Île-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#comment","Le parc de l'île Saint-Denis est un espace vert public de 23 hectares situé dans la commune de L'Île-Saint-Denis."
"http://fr.dbpedia.org/resource/Parc_départemental_de_l'Île-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_départemental_de_l'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/Parc_départemental_de_l'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60853305"
"http://fr.dbpedia.org/resource/Parc_départemental_de_l'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_départemental_de_l'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/Parc_départemental_de_l'Île-Saint-Denis","http://dbpedia.org/ontology/wikiPageID",12306178
"http://fr.dbpedia.org/resource/Parc_départemental_de_l'Île-Saint-Denis","http://dbpedia.org/ontology/wikiPageRevisionID",185176891
"http://fr.dbpedia.org/resource/Parc_départemental_de_l'Île-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'Épinay"
"http://fr.dbpedia.org/resource/Parc_départemental_de_l'Île-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Saint-Denis"
"http://fr.dbpedia.org/resource/Parc_départemental_de_l'Île-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
