"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bopyridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bopyridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bopyridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bopyridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bopyridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bopyridae","http://www.w3.org/2000/01/rdf-schema#label","Bopyridae"
"http://fr.dbpedia.org/resource/Bopyridae","http://www.w3.org/2000/01/rdf-schema#label","Bopyridae"
"http://fr.dbpedia.org/resource/Bopyridae","http://www.w3.org/2000/01/rdf-schema#label","エビヤドリムシ科"
"http://fr.dbpedia.org/resource/Bopyridae","http://www.w3.org/2000/01/rdf-schema#label","Bopyridae"
"http://fr.dbpedia.org/resource/Bopyridae","http://www.w3.org/2000/01/rdf-schema#label","Bopyridae"
"http://fr.dbpedia.org/resource/Bopyridae","http://www.w3.org/2000/01/rdf-schema#label","Bopyridae"
"http://fr.dbpedia.org/resource/Bopyridae","http://www.w3.org/2000/01/rdf-schema#comment","Les Bopyridae sont une famille de crustacés isopodes. Les membres de cette famille sont des ectoparasites d'autres crustacés : crabes et crevettes. Ils vivent au niveau de leurs branchies ou à l'intérieur de leur carapace, dont ils causent des déformations. De telles déformations ont été observées chez des crustacés fossiles. 
* Une crevette à la carapace gonflée par un Bopyridae (sans doute )."
"http://fr.dbpedia.org/resource/Bopyridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Bopyridae"
