"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torrent_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#label","Torrent (hidrologia)"
"http://fr.dbpedia.org/resource/Torrent_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#label","Strumień"
"http://fr.dbpedia.org/resource/Torrent_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#label","Uhar"
"http://fr.dbpedia.org/resource/Torrent_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#label","Torrent (hydrologie)"
"http://fr.dbpedia.org/resource/Torrent_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#label","Froud"
"http://fr.dbpedia.org/resource/Torrent_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#label","Torrente"
"http://fr.dbpedia.org/resource/Torrent_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#label","Torrente (Sturzbach)"
"http://fr.dbpedia.org/resource/Torrent_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#comment","Un torrent est un cours d'eau élémentaire de montagne au débit irrégulier. Il peut être de taille très variable."
"http://fr.dbpedia.org/resource/Torrent_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fabricio_Cardenas_(Culex)-torrent.wav"
"http://fr.dbpedia.org/resource/Torrent_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0147010.xml"
"http://fr.dbpedia.org/resource/Torrent_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtiYKzs1SSH4/"
"http://fr.dbpedia.org/resource/Torrent_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0104793.xml"
"http://fr.dbpedia.org/resource/Torrent_(hydrologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/torrente"
