"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guaycurú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Guaycurú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Guaycurú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guaycurú","http://www.w3.org/2000/01/rdf-schema#label","Guaycurú"
"http://fr.dbpedia.org/resource/Guaycurú","http://www.w3.org/2000/01/rdf-schema#label","Guaycurú"
"http://fr.dbpedia.org/resource/Guaycurú","http://www.w3.org/2000/01/rdf-schema#comment","Les Guaycurús sont une famille de peuples amérindiens d'origine patagonienne qui habitent la region du Gran Chaco en Argentine, mais on les rencontre également en Bolivie, au Paraguay et au Brésil. Font partie de cette famille, les peuples Mocoví, Toba, Pilagá et Caduveo. Jadis on incluait également dans ce groupe les Abipones aujourd'hui éteints, les Mbayás et les Payaguás. Historiquement, ils sont d'excellents chasseurs."
"http://fr.dbpedia.org/resource/Guaycurú","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guaicurus"
"http://fr.dbpedia.org/resource/Guaycurú","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85057672"
"http://fr.dbpedia.org/resource/Guaycurú","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуайкуру_(народ)"
"http://fr.dbpedia.org/resource/Guaycurú","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07y402"
"http://fr.dbpedia.org/resource/Guaycurú","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Guaycuruan"
"http://fr.dbpedia.org/resource/Guaycurú","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guaycurú"
"http://fr.dbpedia.org/resource/Guaycurú","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119800444#about"
"http://fr.dbpedia.org/resource/Guaycurú","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Guaycuru_(jezična_porodica)"
"http://fr.dbpedia.org/resource/Guaycurú","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guaycurú"
"http://fr.dbpedia.org/resource/Guaycurú","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guaycuru_peoples"
"http://fr.dbpedia.org/resource/Guaycurú","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guaicurúes"
"http://fr.dbpedia.org/resource/Guaycurú","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гуайкуру"
"http://fr.dbpedia.org/resource/Guaycurú","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Guaikuru"
"http://fr.dbpedia.org/resource/Guaycurú","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1552954"
"http://fr.dbpedia.org/resource/Guaycurú","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Guajkurovia"
"http://fr.dbpedia.org/resource/Guaycurú","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guaicurus"
