"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Vaulx-en-Velin__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Vaulx-en-Velin__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vaulx-en-Velin__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vaulx-en-Velin__1992__1","http://dbpedia.org/ontology/functionEndYear","2004"
"http://fr.dbpedia.org/resource/Canton_de_Vaulx-en-Velin__1992__1","http://dbpedia.org/ontology/functionStartYear","1992"
"http://fr.dbpedia.org/resource/Canton_de_Vaulx-en-Velin__1992__1","http://dbpedia.org/ontology/personName","Maurice Charrier"
"http://fr.dbpedia.org/resource/Canton_de_Vaulx-en-Velin__1992__1","http://dbpedia.org/ontology/startOccupation","Maire deVaulx-en-Velin(1985-2009)"
"http://fr.dbpedia.org/resource/Canton_de_Vaulx-en-Velin__1992__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Vaulx-en-Velin"
"http://fr.dbpedia.org/resource/Canton_de_Vaulx-en-Velin__1992__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Vaulx-en-Velin__1992__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Maurice_Charrier"
"http://fr.dbpedia.org/resource/Canton_de_Vaulx-en-Velin__1992__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Vaulx-en-Velin"
