"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Goldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Goldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Albert_Goldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Goldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Goldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Goldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Albert_Goldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PrimeMinister"
"http://fr.dbpedia.org/resource/Albert_Goldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Goldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Goldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Goldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Goldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Goldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Goldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Goldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Goldmann","http://www.w3.org/2000/01/rdf-schema#label","Albert Goldmann"
"http://fr.dbpedia.org/resource/Albert_Goldmann","http://www.w3.org/2000/01/rdf-schema#comment","Albert Goldmann, né le 4 décembre 1901 à Dudelange et mort le 22 juin 1980 à Luxembourg, est un juriste et homme politique luxembourgeois, président du Conseil d'État du 26 juin 1976 au 4 décembre 1976."
"http://fr.dbpedia.org/resource/Albert_Goldmann","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Albert_Goldmann"
"http://fr.dbpedia.org/resource/Albert_Goldmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fctqltrc"
"http://fr.dbpedia.org/resource/Albert_Goldmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16439309"
