"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://www.w3.org/2000/01/rdf-schema#label","UC Davis Aggies"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://www.w3.org/2000/01/rdf-schema#label","UC Davis Aggies"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://www.w3.org/2000/01/rdf-schema#label","Aggies de l'UC Davis"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Les Aggies de l'UC Davis (appelés également par Ags, Aggies ou Cal Aggies) sont les équipes sportives qui représentent l’université de Californie à Davis (UC Davis). Pour le football américain, les Aggies participent à la Division I Football Championship Subdivision de la National Collegiate Athletic Association (NCAA), anciennement appelée Division I-AA et sont membres de la Big Sky Conference, accordant à UC Davis la distinction d’être l’un des trois seuls campus UC à proposer du football américain (Cal et UCLA étant les deux autres). Les Aggies sont également membres de la (en) pour la gymnastique féminine et la crosse féminine, de la conférence America East pour le hockey sur gazon et de la (en) pour la water-polo masculin."
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_California,_Davis_athletics"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncaa.com/schools/uc-davis"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ucdavisaggies"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ucdavisaggies"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UC_Davis_Aggies"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UC_Davis_Aggies"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s98gr"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/യുസി_ദാവിസ്_അഗ്ഗീസ്"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UC_Davis_Aggies"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7864150"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageID",12664399
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",187940707
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Sky_Conference"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/America_East_Conference"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_II_(NCAA)"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Davis"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_West_Conference"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosse_(sport)"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_en_Californie"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jets_de_New_York"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Championship_Subdivision"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1983_de_la_NFL"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://dbpedia.org/ontology/wikiPageLength",6948
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_en_Californie"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_universitaire"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Aggies_de_l'UC_Davis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
