"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Déjeuner_sur_l'herbe_(Monet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Déjeuner_sur_l'herbe_(Monet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Déjeuner_sur_l'herbe_(Monet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Déjeuner_sur_l'herbe_(Monet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Déjeuner_sur_l'herbe_(Monet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Déjeuner_sur_l'herbe_(Monet)","http://www.w3.org/2000/01/rdf-schema#label","Frukost i det gröna (målning av Monet)"
"http://fr.dbpedia.org/resource/Le_Déjeuner_sur_l'herbe_(Monet)","http://www.w3.org/2000/01/rdf-schema#label","Le Déjeuner sur l'herbe (Monet)"
"http://fr.dbpedia.org/resource/Le_Déjeuner_sur_l'herbe_(Monet)","http://www.w3.org/2000/01/rdf-schema#label","Colazione sull'erba (Monet)"
"http://fr.dbpedia.org/resource/Le_Déjeuner_sur_l'herbe_(Monet)","http://www.w3.org/2000/01/rdf-schema#comment","Le Déjeuner sur l'herbe est une huile sur toile réalisée en 1865-1866 par Claude Monet, produite en réponse à l'œuvre du même titre peinte en 1863 par Édouard Manet. Découpée et incomplète, deux grands fragments se trouvent maintenant au musée d'Orsay à Paris, tandis qu'un autre tableau, plus petit, peint en 1865-1866 également, se trouve au musée Pouchkine à Moscou."
"http://fr.dbpedia.org/resource/Le_Déjeuner_sur_l'herbe_(Monet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=M5060000061"
