"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daïra_d'El_Harrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Daïra_d'El_Harrach","http://www.w3.org/2000/01/rdf-schema#label","El Harrach (distrito)"
"http://fr.dbpedia.org/resource/Daïra_d'El_Harrach","http://www.w3.org/2000/01/rdf-schema#label","Daïra d'El Harrach"
"http://fr.dbpedia.org/resource/Daïra_d'El_Harrach","http://www.w3.org/2000/01/rdf-schema#comment","La daïra d'El Harrach est une daïra de la wilaya d'Alger dont le chef-lieu est la ville éponyme d'El Harrach."
"http://fr.dbpedia.org/resource/Daïra_d'El_Harrach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1780_1269"
"http://fr.dbpedia.org/resource/Daïra_d'El_Harrach","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دائرة_الحراش"
"http://fr.dbpedia.org/resource/Daïra_d'El_Harrach","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/El_Harrach_District"
"http://fr.dbpedia.org/resource/Daïra_d'El_Harrach","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tadayra_n_Lḥerrac"
"http://fr.dbpedia.org/resource/Daïra_d'El_Harrach","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/الحراش_ضلع"
"http://fr.dbpedia.org/resource/Daïra_d'El_Harrach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/El_Harrach_(distrito)"
"http://fr.dbpedia.org/resource/Daïra_d'El_Harrach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Harrach_District"
"http://fr.dbpedia.org/resource/Daïra_d'El_Harrach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gwfnp"
