"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stadion_Ljudski_vrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stadion_Ljudski_vrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stadion_Ljudski_vrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stadion_Ljudski_vrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stadion_Ljudski_vrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stadion_Ljudski_vrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stadion_Ljudski_vrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stadion_Ljudski_vrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stadion_Ljudski_vrt","http://www.w3.org/2000/01/rdf-schema#label","ليودسكي فرت"
"http://fr.dbpedia.org/resource/Stadion_Ljudski_vrt","http://www.w3.org/2000/01/rdf-schema#label","Stadion Ljudski vrt"
"http://fr.dbpedia.org/resource/Stadion_Ljudski_vrt","http://www.w3.org/2000/01/rdf-schema#label","Stadion Ljudski vrt"
"http://fr.dbpedia.org/resource/Stadion_Ljudski_vrt","http://www.w3.org/2000/01/rdf-schema#label","Ljudski vrt-stadion"
"http://fr.dbpedia.org/resource/Stadion_Ljudski_vrt","http://www.w3.org/2000/01/rdf-schema#label","Ljudski vrt"
"http://fr.dbpedia.org/resource/Stadion_Ljudski_vrt","http://www.w3.org/2000/01/rdf-schema#label","Stadion Ljudski vrt"
"http://fr.dbpedia.org/resource/Stadion_Ljudski_vrt","http://www.w3.org/2000/01/rdf-schema#comment","Le Stadion Ljudski vrt est un stade multi-usage slovène situé à Maribor. D'une capacité de 12 435 places, il accueille les matches à domicile du NK Maribor, club évoluant dans le championnat de Slovénie de football ainsi que les matches de l'équipe nationale slovène."
"http://fr.dbpedia.org/resource/Stadion_Ljudski_vrt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ljudski_vrt"
"http://fr.dbpedia.org/resource/Stadion_Ljudski_vrt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://giskd2s.situla.org/rkd/Opis.asp?Esd=14290"
