"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janata_Dal_(Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Janata_Dal_(Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Janata_Dal_(Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Janata_Dal_(Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Janata_Dal_(Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Janata_Dal_(Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Janata_Dal_(Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Janata_Dal_(Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Janata_Dal_(Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Janata_Dal_(Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Janata_Dal_(Uni)","http://www.w3.org/2000/01/rdf-schema#label","Janata Dal (United)"
"http://fr.dbpedia.org/resource/Janata_Dal_(Uni)","http://www.w3.org/2000/01/rdf-schema#label","Janata Dal (United)"
"http://fr.dbpedia.org/resource/Janata_Dal_(Uni)","http://www.w3.org/2000/01/rdf-schema#label","Janata Dal (United)"
"http://fr.dbpedia.org/resource/Janata_Dal_(Uni)","http://www.w3.org/2000/01/rdf-schema#label","Janata Dal (United)"
"http://fr.dbpedia.org/resource/Janata_Dal_(Uni)","http://www.w3.org/2000/01/rdf-schema#label","Janata Dal (Uni)"
"http://fr.dbpedia.org/resource/Janata_Dal_(Uni)","http://www.w3.org/2000/01/rdf-schema#comment","Le Janata Dal (Uni) ou JD(U) est un parti politique indien principalement présent au Bihar et au Jharkhand. Il est, en nombre de sièges, le cinquième parti de la Lok Sabha."
"http://fr.dbpedia.org/resource/Janata_Dal_(Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Janata-Dal-Secular"
"http://fr.dbpedia.org/resource/Janata_Dal_(Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Janata-Dal-United"
"http://fr.dbpedia.org/resource/Janata_Dal_(Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Janata-Dal-United"
